﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",28754.13,0.20
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",616566.58,4.20
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","22841",293500.89,2.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","6600",93779.64,0.64
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","12483",139934.30,0.95
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","34002",126147.42,0.86
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","13388",347028.03,2.37
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","9476",221731.94,1.51
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","28317",237581.06,1.62
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","689",205744.30,1.40
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","9880",1104584.28,7.53
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","4981",1427781.75,9.73
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","7640",50426.80,0.34
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","35950",158177.89,1.08
"Equity","EVOLUTION MINING LTD","n/a","Externally Managed","Listed","AU000000EVN4","5985",23700.44,0.16
"Equity","FORTESCUE LTD","n/a","Externally Managed","Listed","AU000000FMG4","15838",459610.47,3.13
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","18469",467256.96,3.19
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","1876",37577.71,0.26
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","1135",10270.18,0.07
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","9230",60918.59,0.42
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","2367",13397.44,0.09
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","8588",485110.24,3.31
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","450",23879.27,0.16
"Equity","LYNAS RARE EARTHS LTD","n/a","Externally Managed","Listed","AU000000LYC6","23091",165328.06,1.13
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","2330",427913.81,2.92
"Equity","MEDIBANK PRIVATE LTD","n/a","Externally Managed","Listed","AU000000MPL3","42423",151024.89,1.03
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","22050",676930.12,4.62
"Equity","NEXTDC LIMITED","n/a","Externally Managed","Listed","AU000000NXT8","24297",333603.20,2.27
"Equity","NINE ENTERTAINMENT CO HOLDINGS","n/a","Externally Managed","Listed","AU000000NEC4","90579",182969.82,1.25
"Equity","NORTHERN STAR RESOURCES LTD","n/a","Externally Managed","Listed","AU000000NST8","25456",347477.64,2.37
"Equity","ORORA LTD","n/a","Externally Managed","Listed","AU000000ORA8","156073",405791.05,2.77
"Equity","PILBARA MINERALS LTD","n/a","Externally Managed","Listed","AU000000PLS0","46524",183768.77,1.25
"Equity","PRO MEDICUS LIMITED","n/a","Externally Managed","Listed","AU000000PME8","862",82590.35,0.56
"Equity","QANTAS AIRWAYS LTD","n/a","Externally Managed","Listed","AU000000QAN2","100697",540743.90,3.69
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","39753",588748.36,4.01
"Equity","REA GROUP LTD ORD F/PD","n/a","Externally Managed","Listed","AU000000REA9","559",101333.52,0.69
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","5625",143091.90,0.98
"Equity","RIO TINTO LTD","n/a","Externally Managed","Listed","AU000000RIO1","6232",845434.18,5.76
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","14299",104957.72,0.72
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","4951",14804.25,0.10
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","5661",151326.94,1.03
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","23594",326782.38,2.23
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","207490",821660.57,5.60
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","1466",20092.49,0.14
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","2815",160539.68,1.09
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","23677",542211.33,3.70
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","7667",285196.08,1.94
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","3766",422952.23,2.88
