﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",20003810.74,4.37
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",252588.08,0.06
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",8195692.88,1.79
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-262599.96,-0.06
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",34535.48,0.01
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-159009.52,-0.03
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",364547.85,0.08
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-111.91,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",674338.58,0.15
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",63858.06,0.01
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-40491.00,-0.01
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",30340.67,0.01
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",3410.13,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-151557.37,-0.03
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-205130.91,-0.04
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-2377.09,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",3915.51,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-98000.77,-0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",16871.35,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-1824.21,0.00
