﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",20.66,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",80194.96,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",6893409.83,1.35
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",4959.25,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","167112",711897.55,0.14
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","26854",30882.64,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","36732",41507.22,0.01
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","158113",306739.58,0.06
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","11015",19936.52,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","25070",75209.53,0.01
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","18029",72295.65,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","243602",2309346.51,0.45
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","54581",57310.15,0.01
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","226964",2916484.69,0.57
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","23859",1117807.54,0.22
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","655513",593239.28,0.12
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","49449",702677.18,0.14
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","577708",537268.31,0.11
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","48203",1742539.54,0.34
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","8174",205815.62,0.04
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","138497",1182764.21,0.23
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","19694",24125.64,0.00
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","9112",5740.47,0.00
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","126204",20823.61,0.00
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","5007",180056.25,0.04
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","47040",527319.42,0.10
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","41145",152647.86,0.03
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","80534",10872.12,0.00
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","229133",9353220.38,1.83
"Equity","ASX LIMITED","n/a","Externally Managed","Listed","AU000000ASX7","12632",796581.23,0.16
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","73283",423573.50,0.08
"Equity","AUB GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AUB9","34215",949469.09,0.19
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","17538",142587.60,0.03
"Equity","AUDINATE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AD88","10962",177360.96,0.03
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","708586",2692628.66,0.53
"Equity","AUSSIE BROADBAND PTY LTD","n/a","Externally Managed","Listed","AU0000106643","14792",57688.41,0.01
"Equity","AUST ETHICAL INVESTMENT LIMITED","n/a","Externally Managed","Listed","AU000000AEF4","6924",37459.05,0.01
"Equity","AUSTAL LIMITED","n/a","Externally Managed","Listed","AU000000ASB3","17618",35764.57,0.01
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","627275",16258964.70,3.19
"Equity","AUSTRALIAN CLINICAL LABS LTD","n/a","Externally Managed","Listed","AU0000148496","8684",25096.48,0.00
"Equity","AUSTRALIAN FINANCE GROUP LTD","n/a","Externally Managed","Listed","AU000000AFG9","13261",20686.50,0.00
"Equity","AVZ MINERALS CLIENT INSTRUCTED LG CODE","n/a","Externally Managed","Listed","AU000000AVZ6","87820",39519.04,0.01
"Equity","BANK OF QUEENSLAND LIMITED","n/a","Externally Managed","Listed","AU000000BOQ8","42839",260459.69,0.05
"Equity","BAPCOR LTD","n/a","Externally Managed","Listed","AU000000BAP9","21720",120329.79,0.02
"Equity","BEACH ENERGY LTD","n/a","Externally Managed","Listed","AU000000BPT9","192487",307979.43,0.06
"Equity","BEGA CHEESE LTD","n/a","Externally Managed","Listed","AU000000BGA8","18707",66222.31,0.01
"Equity","BELLEVUE GOLD LTD","n/a","Externally Managed","Listed","AU0000019374","74354",124543.31,0.02
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","205423",1986439.10,0.39
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","1095384",55218301.29,10.83
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","2085",243358.90,0.05
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","62102",1453181.61,0.28
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","134427",724563.67,0.14
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","25654",103368.94,0.02
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","124586",12458.59,0.00
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","94415",16050.53,0.00
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","376416",5119253.41,1.00
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","64654",1760532.75,0.35
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","5563",155537.00,0.03
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","52074",183822.07,0.04
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","1196",239.15,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","10391",35639.98,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","22636",106613.71,0.02
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","124956",3891127.81,0.76
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","50516",88655.90,0.02
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","144481",469561.92,0.09
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","27598",36981.35,0.01
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","43656",126602.01,0.02
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","22318",37829.70,0.01
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","89758",582528.03,0.11
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","26275",220450.31,0.04
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","113521",1366797.08,0.27
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","42820",161003.39,0.03
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","33779",121942.74,0.02
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","22628",67657.56,0.01
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","28181",206569.67,0.04
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","522775",1406263.57,0.28
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","12107",193719.32,0.04
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","14495",4329205.51,0.85
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","45652",390322.83,0.08
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","170824",2751972.69,0.54
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","48478",573980.72,0.11
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","289471",32362862.67,6.35
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","191750",4676783.03,0.92
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","162216",21088.11,0.00
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","124211",31052.75,0.01
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","55224",97194.66,0.02
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","8285",162049.53,0.03
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","30271",94444.63,0.02
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","4447",72092.46,0.01
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","82740",34750.79,0.01
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","114781",32902034.79,6.45
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","120199",793312.12,0.16
