﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",117960.27,0.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",23414.30,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",7872.75,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",8150.78,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",20452.65,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",34470.52,0.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",105627.09,0.21
"Property","ALTIS PROPERTY PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",1966784.35,3.87
"Property","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","320",16857.83,0.03
"Property","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","451",142531.60,0.28
"Property","AMP CAPITAL INVESTORS LIMITED","n/a","Externally Managed","Unlisted","n/a","-",39821.66,0.08
"Property","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","1284",31262.95,0.06
"Property","ASSURA PLC","n/a","Externally Managed","Listed","GB00BVGBWW93","57451",51648.41,0.10
"Property","BARWON INVESTMENT PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",3554940.35,6.99
"Property","BIG YELLOW GROUP PLC","n/a","Externally Managed","Listed","GB0002869419","5982",136557.82,0.27
"Property","BRITISH LAND COMPANY PLC","n/a","Externally Managed","Listed","GB0001367019","17923",133803.06,0.26
"Property","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","1972",106957.69,0.21
"Property","Charter Hall Prime Ind Fund","n/a","Externally Managed","Unlisted","n/a","-",4077588.03,8.02
"Property","CIM CO-INVEST REAL ESTATE","n/a","Externally Managed","Unlisted","n/a","-",1192548.39,2.34
"Property","CIM URBAN INCOME FUND","n/a","Externally Managed","Unlisted","n/a","-",4182021.79,8.22
"Property","CUBESMART","n/a","Externally Managed","Listed","US2296631094","2412",163860.47,0.32
"Property","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","3311",146001.08,0.29
"Property","DEXUS FINANCE PTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",2481184.82,4.88
"Property","DEXUS WHOLESALE PROPERTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",3632925.51,7.14
"Property","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","1763",347748.70,0.68
"Property","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","437",515319.06,1.01
"Property","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","1573",162589.90,0.32
"Property","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","2536",227311.67,0.45
"Property","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","493",179085.01,0.35
"Property","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","349",82021.06,0.16
"Property","FEDERAL REALTY INVS TRUST","n/a","Externally Managed","Listed","US3137451015","1812",273701.70,0.54
"Property","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","1288",32577.91,0.06
"Property","HEALTHPEAK PROPERTIES INC","n/a","Externally Managed","Listed","US42250P1030","6977",202446.81,0.40
"Property","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","6287",179381.33,0.35
"Property","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","6642",332006.52,0.65
"Property","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","1648",96217.61,0.19
"Property","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","1719",53690.09,0.11
"Property","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","610",24371.18,0.05
"Property","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","4121",54265.19,0.11
"Property","LENDLEASE REAL ESTATE INVESTMENTS LT","n/a","Externally Managed","Unlisted","n/a","-",344153.17,0.68
"Property","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","24549",202034.60,0.40
"Property","MIRVAC GROUP","n/a","Externally Managed","Unlisted","n/a","-",7156216.49,14.07
"Property","MITSUBISHI ESTATE Y50","n/a","Externally Managed","Listed","JP3899600005","1779",35925.20,0.07
"Property","MITSUI FUDOSAN CO LIMITED Y50","n/a","Externally Managed","Listed","JP3893200000","5907",212353.14,0.42
"Property","NIPPON PROLOGIS REIT INC","n/a","Externally Managed","Listed","JP3047550003","8",21630.07,0.04
"Property","PROLOGIS INC","n/a","Externally Managed","Listed","US74340W1036","2861",558963.35,1.10
"Property","QIC GOVERNMENT OFFICE FUND 1","n/a","Externally Managed","Unlisted","n/a","-",3050704.77,6.00
"Property","QIC TOWN CENTRE FUND GROUP","n/a","Externally Managed","Unlisted","n/a","-",7392816.36,14.54
"Property","REALTY INCOME CORPORATION","n/a","Externally Managed","Listed","US7561091049","3810",320647.16,0.63
"Property","REGENCY CENTERS CORP","n/a","Externally Managed","Listed","US7588491032","1798",176537.70,0.35
"Property","ROCKSPRING PROPERTY INVESTMENT","n/a","Externally Managed","Unlisted","n/a","-",480.03,0.00
"Property","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","56953",170290.82,0.33
"Property","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","29943",77253.93,0.15
"Property","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","2223",161437.63,0.32
"Property","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","5889",26207.75,0.05
"Property","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","507",99218.04,0.20
"Property","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","1806",28631.77,0.06
"Property","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","5122",109403.78,0.22
"Property","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","169",15536.44,0.03
"Property","THE GPT GROUP","n/a","Externally Managed","Unlisted","n/a","-",3843889.21,7.56
"Property","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","1307",141612.61,0.28
"Property","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","8705",169778.87,0.33
"Property","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","2766",74180.41,0.15
"Property","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","2663",194539.15,0.38
"Property","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","66031",134703.15,0.26
"Property","WAREHOUSES DE PAUW SCA","n/a","Externally Managed","Listed","BE0974349814","3450",159186.16,0.31
"Property","WELLTOWER INC REITS","n/a","Externally Managed","Listed","US95040Q1040","3612",477329.83,0.94
