﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",3.67,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",14243.73,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",1224363.08,1.35
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",880.83,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","29681",126442.69,0.14
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","4770",5485.18,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","6524",7372.26,0.01
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","28083",54481.11,0.06
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","1956",3541.00,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","4453",13358.25,0.01
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","3202",12840.71,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","43267",410171.26,0.45
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","9694",10179.08,0.01
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","40312",518007.22,0.57
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","4238",198537.85,0.22
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","116428",105367.36,0.12
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","8783",124805.15,0.14
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","102609",95426.17,0.11
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","8562",309498.75,0.34
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","1452",36555.70,0.04
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","24599",210075.14,0.23
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","3498",4285.05,0.00
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","1618",1019.59,0.00
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","22416",3698.56,0.00
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","889",31980.48,0.04
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","8355",93659.20,0.10
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","7308",27112.35,0.03
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","14304",1931.04,0.00
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","40697",1661258.88,1.83
"Equity","ASX LIMITED","n/a","Externally Managed","Listed","AU000000ASX7","2244",141483.86,0.16
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","13016",75232.52,0.08
"Equity","AUB GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AUB9","6077",168638.60,0.19
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","3115",25325.53,0.03
"Equity","AUDINATE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000AD88","1947",31501.73,0.03
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","125855",478247.38,0.53
"Equity","AUSSIE BROADBAND PTY LTD","n/a","Externally Managed","Listed","AU0000106643","2627",10246.26,0.01
"Equity","AUST ETHICAL INVESTMENT LIMITED","n/a","Externally Managed","Listed","AU000000AEF4","1230",6653.25,0.01
"Equity","AUSTAL LIMITED","n/a","Externally Managed","Listed","AU000000ASB3","3129",6352.28,0.01
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","111413",2887813.50,3.19
"Equity","AUSTRALIAN CLINICAL LABS LTD","n/a","Externally Managed","Listed","AU0000148496","1542",4457.48,0.00
"Equity","AUSTRALIAN FINANCE GROUP LTD","n/a","Externally Managed","Listed","AU000000AFG9","2355",3674.21,0.00
"Equity","AVZ MINERALS CLIENT INSTRUCTED LG CODE","n/a","Externally Managed","Listed","AU000000AVZ6","15598",7019.13,0.01
"Equity","BANK OF QUEENSLAND LIMITED","n/a","Externally Managed","Listed","AU000000BOQ8","7609",46261.25,0.05
"Equity","BAPCOR LTD","n/a","Externally Managed","Listed","AU000000BAP9","3858",21372.24,0.02
"Equity","BEACH ENERGY LTD","n/a","Externally Managed","Listed","AU000000BPT9","34188",54701.36,0.06
"Equity","BEGA CHEESE LTD","n/a","Externally Managed","Listed","AU000000BGA8","3323",11762.00,0.01
"Equity","BELLEVUE GOLD LTD","n/a","Externally Managed","Listed","AU0000019374","13206",22120.62,0.02
"Equity","BENDIGO AND ADELAIDE BANK LIMITED","n/a","Externally Managed","Listed","AU000000BEN6","36486",352818.54,0.39
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","194555",9807521.91,10.83
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","370",43223.91,0.05
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","11030",258104.92,0.28
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","23876",128692.33,0.14
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","4556",18359.76,0.02
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","22128",2212.82,0.00
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","16769",2850.80,0.00
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","66857",909248.98,1.00
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","11483",312694.46,0.35
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","988",27625.53,0.03
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","9249",32649.32,0.04
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","212",42.48,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","1846",6330.15,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","4020",18936.07,0.02
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","22194",691117.13,0.76
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","8972",15746.52,0.02
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","25662",83400.58,0.09
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","4902",6568.40,0.01
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","7754",22486.24,0.02
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","3964",6719.08,0.01
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","15942",103464.91,0.11
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","4667",39155.03,0.04
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","20163",242761.75,0.27
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","7605",28596.43,0.03
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","6000",21658.72,0.02
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","4019",12016.92,0.01
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","5005",36689.63,0.04
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","92852",249771.54,0.28
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","2150",34407.18,0.04
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","2574",768925.81,0.85
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","8108",69326.63,0.08
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","30341",488788.00,0.54
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","8610",101946.76,0.11
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","51414",5748085.75,6.35
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","34057",830660.16,0.92
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","28812",3745.54,0.00
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","22062",5515.40,0.01
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","9809",17263.12,0.02
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","1471",28782.24,0.03
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","5376",16774.67,0.02
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","790",12804.62,0.01
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","14696",6172.22,0.01
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","20387",5843848.92,6.45
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","21349",140903.02,0.16
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","2929",7880.03,0.01
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","13258",111900.43,0.12
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","17450",21900.03,0.02
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","8989",9798.13,0.01
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","34655",182629.71,0.20
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","16429",126171.42,0.14
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","2518",6999.90,0.01
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","784",9377.70,0.01
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","2883",9945.69,0.01
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","5087",299853.12,0.33
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","48962",215432.07,0.24
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","7520",108887.30,0.12
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","140",4593.30,0.01
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","16996",127982.31,0.14
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","13696",41226.13,0.05
