﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",1791.59,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-148.47,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",818.99,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",624.81,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",4990.03,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",2030.35,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",82066.62,0.13
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",2965.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",21440.26,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",98546.93,0.16
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",16.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",271.54,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",42.02,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",294.17,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",59799.20,0.09
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",246.38,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",27489.85,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",48833.74,0.08
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",7844.49,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",28.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",38.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",739.84,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",211.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",17467.66,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",65.42,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",1298.56,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",1755.82,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",258.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",154.22,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",1167.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",17.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",3135.21,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",1351.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",8052.40,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",20654.72,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",760.48,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",109.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",101.27,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",3909.62,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",413432.78,0.65
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",2090.53,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","1267",4924.73,0.01
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","1089",49243.76,0.08
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","188",30166.94,0.05
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","977",1378.83,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","2",5477.42,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","135",589.17,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","1091",70858.41,0.11
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","68",5615.86,0.01
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","308",49640.82,0.08
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","743",168748.25,0.27
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","232",5096.08,0.01
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","280",330.12,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","285",951.22,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","117",1530.64,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","1711",6268.32,0.01
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","1297",5237.24,0.01
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","344",507.39,0.00
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","112",57718.69,0.09
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","4",809.10,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","14",786.72,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","607",15168.30,0.02
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","4164",10698.71,0.02
