﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",1481349.38,0.56
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",65891.04,0.02
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",121884.88,0.05
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",3.57,0.00
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",365282.54,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",2558744.40,0.96
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",338429.50,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",76125.15,0.03
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",638407.76,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",2795.53,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",14272.07,0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-525.55,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",1512.43,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1074.50,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",8827.74,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",3168.10,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",4479424.94,1.68
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",4582.99,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",48782.01,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",154131.13,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",24.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",423.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",64.90,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",449.94,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",93281.44,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",374.94,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",49101.10,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",82561.68,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",22978.39,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",43.65,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",60.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",1126.56,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",329.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",44696.97,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",104.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",2026.24,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",2672.67,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",402.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",249.36,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",1923.93,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",27.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",4882.86,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",2078.35,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",12564.45,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",32218.39,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",1257.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",171.05,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",154.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",6064.63,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",709105.07,0.27
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",3261.71,0.00
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","1977",7684.40,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","1694",76602.95,0.03
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","291",46576.13,0.02
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","1510",2130.81,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","3",8500.30,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","28767",122545.53,0.05
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","206",896.62,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","4568",5252.93,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","6248",7060.11,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","1694",109992.84,0.04
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","106",8735.32,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","471",75942.97,0.03
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","1150",261135.47,0.10
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","359",7895.93,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","426",502.38,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","434",1447.60,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","178",2329.37,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","2654",9722.46,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","2018",8147.02,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","523",772.17,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","27263",52889.96,0.02
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","172",88305.00,0.03
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","6",1231.31,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","21",1197.26,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","945",23592.36,0.01
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","6474",16632.79,0.01
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","49",3196.26,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","108",32389.01,0.01
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","22",2239.68,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","1874",3391.07,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","35",1739.33,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","53",1488.13,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","107",1936.26,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","137",1268.08,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","3073",696.16,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","4264",12792.65,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","42",3001.51,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","61",983.97,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","86",25547.41,0.01
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","37",1872.50,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","295",258104.84,0.10
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","3067",12297.02,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","504",103818.00,0.04
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","625",5826.03,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","279",2598.82,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","400",86412.57,0.03
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","31",475.75,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","196",354.74,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","78",1389.80,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","483",24061.64,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","5",8817.38,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","577",2370.95,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","357",2756.01,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","29",3965.96,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","354",3004.93,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","916",243463.93,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","126",4132.73,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","75",8146.91,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","435",82483.97,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","163",4586.58,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","43",2323.14,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","279",49631.02,0.02
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","33",2122.91,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","303",61718.47,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","42013",398283.45,0.15
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","102",8197.38,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","48009",27121.36,0.01
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","5685",4276.07,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","22764",290732.89,0.11
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","317",1991.05,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","150",489.91,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","2268",2552.59,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","1181",24539.47,0.01
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","644",597.05,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","113",32116.21,0.01
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","48",19412.96,0.01
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","449",89500.06,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","134",30260.16,0.01
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","994",2550.13,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","30",1444.56,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","94",4818.90,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","101",5737.51,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1228",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","84",14540.92,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","9526",17263.18,0.01
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","83",3540.30,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","101",880.32,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","93",11223.15,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","1019",34655.41,0.01
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","24",5054.58,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","46",1548.97,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","15",2342.05,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","3801",435130.95,0.16
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","3269",6978.05,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","31",5799.72,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","170",9976.06,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","2923",3449.89,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","152",1411.49,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","14752",209313.53,0.08
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","4192",3335.98,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","146",58641.36,0.02
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","404",35059.49,0.01
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","230",3487.96,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","50",9234.46,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","79",984.88,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","70",6279.16,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","351",26353.54,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","86",33657.24,0.01
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","57",11759.75,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","1400",71644.03,0.03
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","219",4806.83,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","155",43513.04,0.02
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","9284",9748.08,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","370",922.36,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","7389",1512654.53,0.57
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","4758",982679.54,0.37
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1147",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","39158",503185.18,0.19
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","458",2541.17,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","58",1143.09,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","186",5752.88,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","4103",192234.29,0.07
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","389",22990.17,0.01
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","112935",102206.52,0.04
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","1916",1402.30,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","847",987.44,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","1643",172522.67,0.06
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","11322",2521119.27,0.95
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","899",3724.64,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","146",1336.54,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","8439",119916.51,0.04
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","319",4510.69,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","222",28542.59,0.01
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","732",87185.41,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","698",84449.96,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","437",46333.15,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","4820",6565.60,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","1755",481838.92,0.18
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","17",2914.65,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","1245",65590.15,0.02
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","910",90384.67,0.03
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","45",5293.86,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","974",308013.69,0.12
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","277",53510.92,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","2202",2750.62,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","56",31421.32,0.01
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","336",81108.10,0.03
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","400",168977.16,0.06
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","1175",732.46,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","5258",6724.48,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","7",1139.75,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","99384",92427.07,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","134",19521.23,0.01
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","19",970.48,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","8292",299752.37,0.11
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","10",981.57,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","37",1167.13,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","109",31717.03,0.01
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","169",10388.52,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","8",644.99,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","280",10303.27,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","90",2557.27,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","191",18069.18,0.01
"Equity","ANHUI CONCH CEMENT CO LTD-A","n/a","Externally Managed","Listed","CNE0000019V8","306",1426.52,0.00
"Equity","ANHUI CONCH CEMENT COMPANY LIMITED H","n/a","Externally Managed","Listed","CNE1000001W2","24",82.40,0.00
"Equity","ANHUI GUJING DISTILLERY CO-A","n/a","Externally Managed","Listed","CNE000000MD5","186",8932.34,0.00
"Equity","ANHUI YINGJIA DISTILLERY C-A","n/a","Externally Managed","Listed","CNE1000022H9","442",6050.46,0.00
"Equity","ANNALY CAPITAL MANAGEMENT INC","n/a","Externally Managed","Listed","US0357108390","113",3210.98,0.00
"Equity","ANSELL LIMITED","n/a","Externally Managed","Listed","AU000000ANN9","1390",35007.89,0.01
"Equity","ANSYS INC","n/a","Externally Managed","Listed","US03662Q1058","18",9710.56,0.00
"Equity","ANTA SPORTS PRODUCTS LIMITED","n/a","Externally Managed","Listed","KYG040111059","312",4439.23,0.00
"Equity","ANTOFAGASTA HOLDINGS PLC","n/a","Externally Managed","Listed","GB0000456144","98",3071.66,0.00
"Equity","AON PLC/ IRELAND","n/a","Externally Managed","Listed","IE00BLP1HW54","1856",791786.00,0.30
"Equity","AP MOLLER - MAERSK A/S-A","n/a","Externally Managed","Listed","DK0010244425","1",2318.27,0.00
"Equity","APA CORPORATION","n/a","Externally Managed","Listed","US03743Q1085","57",3008.58,0.00
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","25087",214243.01,0.08
"Equity","APM HUMAN SERVICES INTERNATI","n/a","Externally Managed","Listed","AU0000187528","3350",4103.61,0.00
"Equity","APOLLO GLOBAL MANAGEMENT INC","n/a","Externally Managed","Listed","US03769M1062","83",11395.92,0.00
"Equity","APOLLO HOSPITALS ENTERPRISE","n/a","Externally Managed","Listed","INE437A01024","20",1968.59,0.00
"Equity","APPEN LTD","n/a","Externally Managed","Listed","AU000000APX3","1550",976.42,0.00
"Equity","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","657",15984.20,0.01
"Equity","APPLE INC","n/a","Externally Managed","Listed","US0378331005","7861",2218145.86,0.83
"Equity","APPLIED MATERIALS INC","n/a","Externally Managed","Listed","US0382221051","1871",444426.54,0.17
"Equity","APTIV PLC","n/a","Externally Managed","Listed","JE00B783TY65","60",7846.55,0.00
"Equity","ARAB NATIONAL BANK","n/a","Externally Managed","Listed","SA0007879105","1426",14126.05,0.01
"Equity","ARABIAN INTERNET","n/a","Externally Managed","Listed","SA15CIBJGH12","116",15757.47,0.01
"Equity","ARAFURA RARE EARTHS LIMITED","n/a","Externally Managed","Listed","AU000000ARU5","21466",3541.96,0.00
"Equity","ARB CORPORATION LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000ARB5","852",30626.39,0.01
"Equity","ARC RESOURCES LTD","n/a","Externally Managed","Listed","CA00208D4084","329",7201.36,0.00
"Equity","ARCA CONTINENTAL SAB DE CV","n/a","Externally Managed","Listed","MX01AC100006","1257",20167.37,0.01
"Equity","ARCADIUM LITHIUM PLC-CDI","n/a","Externally Managed","Listed","AU0000305724","8024",89945.08,0.03
"Equity","ARCELORMITTAL","n/a","Externally Managed","Listed","LU1598757687","269",11198.57,0.00
"Equity","ARCH CAPITAL GROUP LTD","n/a","Externally Managed","Listed","BMG0450A1053","602",65553.31,0.02
"Equity","ARCHER-DANIELS MIDLAND COMPANY","n/a","Externally Managed","Listed","US0394831020","716",75751.42,0.03
"Equity","ARENA REIT","n/a","Externally Managed","Listed","AU000000ARF6","7050",26154.52,0.01
"Equity","ARES MANAGEMENT CORP - A","n/a","Externally Managed","Listed","US03990B1017","30",5271.58,0.00
"Equity","ARGENX SE","n/a","Externally Managed","Listed","NL0010832176","30",16867.94,0.01
"Equity","ARGENX SE - ADR","n/a","Externally Managed","Listed","US04016X1019","52",28854.10,0.01
"Equity","ARGOSY MINERALS INC","n/a","Externally Managed","Listed","AU000000AGY0","13698",1849.28,0.00
"Equity","ARISTA NETWORKS INC","n/a","Externally Managed","Listed","US0404131064","57",19599.17,0.01
"Equity","ARISTOCRAT LEISURE LTD","n/a","Externally Managed","Listed","AU000000ALL7","39504",1612537.54,0.61
"Equity","ARKEMA","n/a","Externally Managed","Listed","FR0010313833","8",1331.62,0.00
"Equity","ARROW ELECTRONICS","n/a","Externally Managed","Listed","US0427351004","275",49249.79,0.02
