﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Alternatives","COOLABAH CAPITAL INST INVESTMENT PL","n/a","Externally Managed","Unlisted","n/a","-",149227292.70,1.03
"Alternatives","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",1884292.76,0.01
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",82447583.98,0.57
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","USD","Externally Managed","n/a","n/a","-",-1756105.50,-0.01
"Cash","BANCO SANTANDER S.A.","USD","Externally Managed","n/a","n/a","-",230951.84,0.00
"Cash","BANK OF AMERICA NATIONAL ASSOCIATION","USD","Externally Managed","n/a","n/a","-",-1077968.26,-0.01
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",3636508.37,0.03
"Cash","BARCLAYS BANK PLC","USD","Externally Managed","n/a","n/a","-",-834.85,0.00
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",6726792.89,0.05
"Cash","BNP PARIBAS","USD","Externally Managed","n/a","n/a","-",427043.03,0.00
"Cash","CITIBANK NA NEW YORK NY","AUD","Externally Managed","n/a","n/a","-",-270778.68,0.00
"Cash","CITIBANK NA NEW YORK NY","CAD","Externally Managed","n/a","n/a","-",202899.53,0.00
"Cash","CITIBANK NA NEW YORK NY","CHF","Externally Managed","n/a","n/a","-",22804.84,0.00
"Cash","CITIBANK NA NEW YORK NY","EUR","Externally Managed","n/a","n/a","-",-1013521.61,-0.01
"Cash","CITIBANK NA NEW YORK NY","GBP","Externally Managed","n/a","n/a","-",-1371788.18,-0.01
"Cash","CITIBANK NA NEW YORK NY","JPY","Externally Managed","n/a","n/a","-",-15896.48,0.00
"Cash","CITIBANK NA NEW YORK NY","NZD","Externally Managed","n/a","n/a","-",26184.52,0.00
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-655368.30,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",112816.22,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-12199.16,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",197193.70,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",460930.09,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",28594.77,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",21856.14,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",326176.12,0.00
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",1637662.76,0.01
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",20159842.59,0.14
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",141216398.50,0.97
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",18677830.90,0.13
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",4201325.85,0.03
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-6851994.30,-0.05
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",75.30,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",35233548.10,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",2003.69,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",2148.05,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",153601.64,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",10003.63,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-285781.02,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",13439994.66,0.09
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",557987.08,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-1133964.67,-0.01
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-295019.97,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",383040.76,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",13378641.57,0.09
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-53598.26,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",3363.79,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",233333387.80,1.61
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",372905.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",1993849.23,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",6092074.84,0.04
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",5313.34,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",26388.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",5712.91,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",77051.81,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",584818.80,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",80562.03,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",7659630.66,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",2352845.71,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",908941.73,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",8375.01,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",64.46,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",236527.64,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",6642.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",22551799.15,0.16
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",3196.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",2151.40,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",568885.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",3115.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",45023.09,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",96078.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",677.04,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",83202.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",262215.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",15667.23,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",124396.98,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",70425.30,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",3466.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",31804.12,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",308808.62,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",26565702.59,0.18
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",6021.37,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",534729.82,0.00
"Cash","QIC LIMITED","AUD","Externally Managed","n/a","n/a","-",1264.39,0.00
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-2230338.57,-0.02
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",113297.13,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",296496.45,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",755401.19,0.01
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",155756.28,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",8049.83,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",758839.69,0.01
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-361.03,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",940323.70,0.01
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","2099",8159.07,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","45748",2069216.23,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","26414",4231784.76,0.03
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","125277",176811.55,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","152",401557.41,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","1203163",5125476.40,0.04
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","44245",192651.97,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","734045",844151.89,0.01
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","998622",1128443.37,0.01
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","76201",4949140.28,0.03
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","2931",241324.08,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","79788",12870595.54,0.09
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","82033",18630680.34,0.13
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","21806",479741.44,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","91450",107943.88,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","93191",311036.82,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","38150",500498.26,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","137508",503700.05,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","54419",219751.33,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","112375",165910.89,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","731821",1419732.75,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","29032",14930345.85,0.10
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","1226",264563.85,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","4593",257247.73,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","26618",664768.54,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","207795",533833.12,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","10563",686763.02,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","115",34389.67,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","4791",481226.79,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","281196",508964.72,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","7448",373720.28,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","11369",319746.87,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","23061",416033.57,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","29460",272465.38,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","660294",149579.13,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","640015",1920043.59,0.01
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","8974",644917.54,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","13035",211419.39,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","7637",2276867.83,0.02
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","8024",402334.35,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","21211",18545160.42,0.13
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","460263",1845654.59,0.01
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","535",110230.81,0.00
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","664",6185.90,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","59932",558394.03,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","74675",16132317.83,0.11
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","6630",102221.35,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","42153",76221.96,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","16811",298617.88,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","35410",1765752.21,0.01
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","1003",1894540.18,0.01
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","123886",509431.62,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","76664",592167.13,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","6291",852143.11,0.01
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","75996",645652.06,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","51494",13679834.08,0.09
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","27109",887974.94,0.01
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","6855",746680.23,0.01
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","24707",4687767.25,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","34933",985492.66,0.01
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","9171",499160.01,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","296",52696.72,0.00
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","7168",456137.89,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","13844",2820753.54,0.02
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","1041071",9869355.76,0.07
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","21814",1761324.66,0.01
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","1173243",662791.67,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","501851",377475.30,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","554726",7084835.46,0.05
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","68108",427805.05,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","32201",105264.63,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","2409",2710.26,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","10313",214232.63,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","138366",128285.68,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","24203",6900626.53,0.05
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","10395",4171151.97,0.03
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","19942",3978811.92,0.03
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","28733",6501826.94,0.04
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","213582",547932.67,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","6436",310384.69,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","4262",218567.63,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","21800",1232785.33,0.01
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","263925",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","7477",1296917.75,0.01
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","127378",230831.86,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","17839",760683.86,0.01
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","21720",189149.20,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","7393",895490.65,0.01
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","90395",3073432.66,0.02
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","5129",1086047.63,0.01
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","9874",332817.98,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","3218",503222.69,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","26720",3054680.74,0.02
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","168862",360484.88,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","6708",1246152.56,0.01
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","16200",950828.40,0.01
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","154073",181870.06,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","32641",303279.45,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","770655",10934643.36,0.08
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","172551",137311.35,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","3542",1422251.38,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","36196",3139076.31,0.02
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","49488",749438.33,0.01
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","4605",855019.43,0.01
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","17038",211615.74,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","3833",343584.01,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","26133",1964693.78,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","18463",7231737.20,0.05
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","12317",2526750.60,0.02
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","16294",833885.68,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","16156",354845.24,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","5937",1665404.68,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","1393415",1463085.78,0.01
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","79545",198183.22,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","230282",47143048.98,0.32
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","292131",60335574.94,0.42
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1218",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","929438",11943281.13,0.08
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","486",2698.14,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","12456",245609.89,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","12369",382439.50,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","207024",9699087.60,0.07
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","83556",4939765.29,0.03
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","3860764",3493991.11,0.02
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","2034",1488.92,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","182047",212165.98,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","22045",2315444.40,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","436875",97279726.97,0.67
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","193200",800291.42,0.01
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","31304",287175.13,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","1047249",14881405.83,0.10
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","68602",969185.42,0.01
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","235",30305.66,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","56506",6725914.42,0.05
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","26787",3238667.89,0.02
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","29753",3154334.61,0.02
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","1035651",1410712.58,0.01
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","30789",8453275.01,0.06
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","3594",626255.17,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","25639",1351202.67,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","33909",3366754.29,0.02
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","2458",289670.00,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","61845",19566438.30,0.13
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","21289",4117981.61,0.03
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","112023",139911.26,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","4858",2704199.38,0.02
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","11695",2826129.13,0.02
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","24996",10550678.92,0.07
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","252436",157380.01,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","5583",7139.85,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","1484",244892.25,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","4717182",4386979.16,0.03
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","28872",4194414.98,0.03
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","4110",208521.24,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","398383",14401531.11,0.10
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","2115",210904.91,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","7884",250774.16,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","23419",6814855.29,0.05
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","180",11030.21,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","1794",138586.28,0.00
