﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","AUSTRALIA AND NEW ZEALAND BANKING GR","AUD","Externally Managed","n/a","n/a","-",442352.19,0.84
"Cash","BANK OF QUEENSLAND LIMITED","AUD","Externally Managed","n/a","n/a","-",19676.01,0.04
"Cash","BENDIGO AND ADELAIDE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",36396.57,0.07
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",109078.61,0.21
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",764077.81,1.45
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",101059.91,0.19
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",22732.06,0.04
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",190637.72,0.36
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",912246.44,1.73
"Equity","EL MACQUARIE TRUE INDEX IE ACC","n/a","Externally Managed","Unlisted","n/a","-",20714852.28,39.39
"Equity","MACQUARIE TRUE INDEX AE ACC","n/a","Externally Managed","Unlisted","n/a","-",18776665.96,35.70
"Fixed Income","Macquarie Track Int FI","n/a","Externally Managed","Unlisted","n/a","-",5241864.26,9.97
"Fixed Income","Macquarie True Index FI","n/a","Externally Managed","Unlisted","n/a","-",5257092.20,10.00
